Date,Place,Festival,Occasion,Verse,Others,Translation,Series,Length,Size,ID,DVD#,Title
"1974",,,,"SB 2.1.12-21","Visnujana Swami",,,"42:40","2.7M","L3360",,
"1977.01.24",,"Vasant Pancami",,"SB 3.22.14",,,,"32:46","2.1M","L3342",,
"1978.02.21","AU-Melbourne",,,"SB 1.14.4",,,,"36:23","2.3M","L3682","Nothing Is Worthwhile Without Krsna Consciousness",
"1978.02.22","AU-Melbourne",,,"SB 1.14.5-8",,,,"39:30","2.5M","L3683","Krsna Comes Just to Satisfy His Devotees",
"1978.09.05","UK-London",,"Arrival",,,,,"12:34","0.8M","L2969","The Guru Is One",
"1978.09.06","UK-London",,,"SB 3.22.2",,,,"24:33","1.6M","L2970","Realization Possible Only When Blessed by the Spiritual Master",
"1978.09.06","US-New York, NY",,"Arrival",,,,,"16:54","1.1M","L2971","Prepare for Increase",
"1978.09.07","US-New York, NY",,,"SB 6.9.34",,,,"42:17","2.7M","L2972","We Require Guru's Help to Get Out of Suffering Condition",
"1978.09.08","US-St. Louis, MO",,"Arrival",,,,,"21:14","1.3M","L2973","The Modern History of the Sankirtana Party",
"1978.09.09","US-St. Louis, MO",,"Morning Walk",,,,,"23:08","1.5M","L2974","College for Brahmanas",
"1978.09.09","US-St. Louis, MO",,,"SB 1.17.21",,,,"45:42","2.9M","L2978","Cleanse Your Heart by the Bhagavata Process",
"1978.09.09","US-St. Louis, MO",,"Eve Darsana",,,,,"58:17","3.7M","L2976","Happiness and Distress Are Relative Terms",
"1978.09.10","US-St. Louis, MO","Radhastami",,"SB 1.17.22",,,,"53:24","3.4M","L2980",,
"1978.09.10","US-St. Louis, MO","Radhastami",,,,,,"27:48","1.8M","L2979","Abhiseka Lecture",
"1978.09.10","US-St. Louis, MO","Radhastami",,,,,,"20:31","1.3M","L2977","Gift Opening",
"1978.09.11","US-St. Louis, MO",,"Morning Walk",,,,,"23:48","1.5M","L2981",,
"1978.09.12","US-St. Louis, MO",,"Morning Walk",,,,,"34:01","2.2M","L2982",,
"1978.09.12","US-St. Louis, MO",,,"SB 1.17.24",,,,"57:29","3.6M","L2975","How To Maintain the Four Pillars of Religion",
"1978.09.12","US-St. Louis, MO",,"Eve Darsana",,,,,"66:16","4.2M","L2983","Krsna Can Give Us the Whole USA",
"1978.09.14","US-St. Louis, MO",,"Morning Walk",,,,,"44:18","2.8M","L2984","Liberated Devotees Still Follow Regulative Principles",
"1978.09.14","US-St. Louis, MO",,,"SB 1.17.26-27",,,,"39:56","2.5M","L2985","Our Method of Mass Education",
"1978.09.14","US-St. Louis, MO",,"Eve Darsana",,,,,"73:27","4.6M","L2986","Sex Life Is Like a Mosquito Bite",
"1978.09.15","US-St. Louis, MO",,"Morning Walk",,,,,"25:05","1.6M","L2987","Our Book Distributors Are Like Maharathis",
"1978.09.16","US-St. Louis, MO",,"Morning Walk",,,,,"24:13","1.5M","L2988","Obstacles Come From Your Mind",
"1978.09.16","US-St. Louis, MO",,"Eve Darsana",,,,,"131:35","8.3M","L2989","Who Is Guru?",
"1978.09.17","US-St. Louis, MO",,,"SB 1.17.29",,,,"29:45","1.9M","L2998","Our Duty Is to Speak Strongly",
"1978.09.17","US-St. Louis, MO",,"Eve Darsana",,,,,"49:05","3.1M","L2991","Prabhupada Is Nitya Siddha",
"1978.09.18","US-St. Louis, MO",,"Morning Walk",,,,,"34:20","2.2M","L2992","Identifying an Incarnation of God",
"1978.09.18","US-St. Louis, MO",,,"SB 1.17.30-31",,,,"39:03","2.5M","L2993","Avoid Milk Touched by the Snake",
"1978.09.19","US-St. Louis, MO",,"Morning Walk",,,,,"29:33","1.9M","L2994","Sankirtan and Dancing Are Sufficient Exercise",
"1978.09.19","US-St. Louis, MO",,"Eve Darsana",,,,,"76:41","4.9M","L2995","Become Attached to the Spiritual Master",
"1978.09.21","US-St. Louis, MO",,,"SB 1.17.34",,,"Brhad Mrdanga Series","47:21","3.0M","L0001","Preaching",
"1978.09.21","US-St. Louis, MO",,"Eve Darsana",,,,,"84:37","5.4M","L2996","Some 'Basic' Philosophy",
"1978.09.22","US-St. Louis, MO",,"Morning Walk",,,,,"29:30","1.9M","L2997","Preach Inside Their Homes",
"1978.09.23","US-St. Louis, MO",,"Morning Walk",,,,,"27:10","1.7M","L2999","100 Buses Is Not Enough",
"1978.09.24","US-St. Louis, MO",,"Conversation",,,,,"22:07","1.4M","L2843","w/ a Sunday Feast Guest",
"1978.09.26","US-St. Louis, MO",,"Eve Darsana",,,,,"144:10","9.1M","L3000","Taste the Honey",
"1978.09.27","US-St. Louis, MO",,"Morning Walk",,"Subhananda Dasa",,,"26:24","1.7M","L3001","The Fruits of Book Distribution",
"1978.09.28","US-St. Louis, MO",,,"SB 1.17.42",,,,"45:02","2.8M","L3002",,
"1978.09.28","US-St. Louis, MO",,"Eve Darsana",,,,,"70:15","4.4M","L3003","Book Distribution Is Mass Inoculation",
"1978.09.29","US-St. Louis, MO",,"Morning Walk",,,,,"15:40","1.0M","L3004",,
"1978.09.30","US-St. Louis, MO",,"Morning Walk",,,,,"24:16","1.5M","L3005","Chanting Means Pure Chanting",
"1978.09.30","US-St. Louis, MO",,,"SB 1.17.45",,,,"57:23","3.6M","L3006",,
"1978.09.30","US-St. Louis, MO",,"Eve Darsana",,,,,"60:28","3.8M","L3007","Krsna Consciousness Is Less Painful Than Karma",
"1978.10.01","US-St. Louis, MO",,"Morning Walk",,,,,"31:02","2.0M","L3008","Bring the Temple to the People",
"1978.10.02","US-St. Louis, MO",,"Morning Walk",,,,,"23:36","1.5M","L3009","Hippy Seeds in the Heart",
"1978.10.02","US-St. Louis, MO",,,"SB 1.18.2",,,,"61:10","3.9M","L3010","Distribute Books for the Next 9500 Years",
"1978.10.03","US-St. Louis, MO",,"Morning Walk",,,,,"3:50","0.2M","L3012",,
"1978.10.03","US-St. Louis, MO",,"Eve Darsana",,,,,"85:19","5.4M","L3011",,
"1978.10.04","US-St. Louis, MO",,"Morning Walk",,,,,"26:06","1.7M","L3013","Be Satisfied With the Service Itself",
"1978.10.04","US-Bloomington, IL",,"Eve Darsana",,,,,"18:14","1.2M","L3014","The Glories of Bhagavad Gita",
"1978.10.05","US-Bloomington, IL",,"Morning Walk",,,,,"12:48","0.8M","L3016","Fishing for God",
"1978.10.05","US-Bloomington, IL",,"Eve Darsana",,,,,"76:02","4.8M","L3017","The Yoga System",
"1978.10.06","US-Bloomington, IL",,"Morning Walk",,,,,"21:16","1.3M","L3018",,
"1978.10.06","US-Bloomington, IL",,"Room Conversation",,,,,"59:10","3.7M","L3345","There Is No Such Thing as Privacy",
"1978.10.06","US-Bloomington, IL",,"Eve Lecture",,,,,"61:01","3.9M","L3019","Attaining the Supreme",
"1978.10.07","US-Bloomington, IL",,"Morning Walk",,,,,"35:50","2.3M","L3015","Prabhupada Was in Trance Not Sleep",
"1978.10.08","US-St. Louis, MO",,"Morning Walk",,,,,"33:07","2.1M","L3020","Example Is Better Than Precept",
"1978.10.08","US-St. Louis, MO",,"SFL",,,,,"40:59","2.6M","L3021","You Cannot Get Everything With Money",
"1978.10.10","US-St. Louis, MO",,"Eve Darsana",,,,,"64:05","4.1M","L3022",,
"1978.10.11","US-St. Louis, MO",,"Morning Walk",,,,,"33:31","2.1M","L3023","Become the Good Son of Your Guru",
"1978.10.12","US-St. Louis, MO",,"Eve Darsana",,,,,"92:05","5.8M","L3025","Temporary Reality Is so Fleeting That You Go Mad",
"1978.10.14","US-St. Louis, MO",,"Morning Walk",,,,,"30:43","1.9M","L3027","First Be Merciful to Yourself",
"1978.10.14","US-St. Louis, MO",,"Eve Darsana",,,,,"115:01","7.3M","L3028","Where Is Peace and Love in Animal Kingdom",
"1978.10.15","US-St. Louis, MO",,"Morning Walk",,,,,"37:01","2.3M","L3029",,
"1978.10.17","US-Memphis, TN",,"Eve Lecture",,,,,"88:38","5.6M","L3030","Learn How to Serve Krsna",
"1978.10.18","US-Nashville, TN",,"Eve Lecture",,,,,"78:34","5.0M","L3031","Material Nature Is Under Krsna's Control",
"1978.10.19","US-Nashville, TN",,"Morning Walk",,,,,"32:44","2.1M","L3035","Finding a Bonafide Spiritual Master",
"1978.10.19","US-Nashville, TN",,"Lecture",,,,,"45:45","2.9M","L3032","History of the Bhagavad Gita",
"1978.10.19","US-Nashville, TN",,"Eve Lecture",,,,,"63:10","4.0M","L3034","The Process of Surrender",
"1978.10.20","US-Nashville, TN",,"Morning Walk",,,,,"40:50","2.6M","L3033","Accepting Initiation",
"1978.10.21","US-Knoxville, TN",,"Morning Walk",,,,,"32:35","2.1M","L3039","Value of the Human Form",
"1978.10.21","US-Knoxville, TN",,"Darsana",,,,,"74:50","4.7M","L3036","Building a KC Community in Tennessee",
"1978.10.21","US-Knoxville, TN",,"Eve Lecture","SB 1.1.1",,,,"79:00","5.0M","L3037","Explanation of Om Namo Bhagavate Vasudevaya",
"1978.10.22","US-Knoxville, TN",,"Morning Walk",,,,,"44:21","2.8M","L3038","Sin No More",
"1978.10.22","US-Knoxville, TN",,"Eve Lecture","SB 1.1.1",,,,"174:43","11.1M","L3040","I Meditate on Sri Krsna",
"1978.10.23","US-Knoxville, TN",,"Morning Walk",,,,,"45:50","2.9M","L3042","Household Life in Krsna Consciousness",
"1978.10.23","US-Knoxville, TN",,"Eve Lecture","SB 1.1.1",,,,"64:02","4.1M","L3041","The Cause of All Causes",
"1978.10.24","US-Knoxville, TN",,"Eve Lecture","SB 1.1.1",,,,"65:17","4.1M","L3043","Pouring Ghee Over Fire; Even the Great Sages & Demigods Are Placed Into Illusion",
"1978.10.26","US-Mulberry, TN",,,"SB 7.10.24",,,,"49:55","3.2M","L3045","The Vaisnava & the Varnasrama",
"1978.10.28","US-Nashville, TN",,"Morning Walk",,,,,"37:16","2.4M","L3046","Night and Day Dream",
"1978.11.05","US-Houston, TX","Prabhupada Disapp",,,,,,"143:35","9.1M","L3047",,
"1978.11.05","US-Houston, TX",,"SFL",,,,,"81:59","5.2M","L3048","Govardhana Puja",
"1978.11.08","US-Houston, TX",,,"SB 3.13.49",,,,"58:57","3.7M","L3050","Controlling the Senses",
"1978.11.11","US-Dallas, TX",,,"SB 4.14.38-40",,,,"54:32","3.5M","L3051","Leave Maya Alone",
"1978.11.12","US-Dallas, TX",,,"SB 1.1.2",,,,"54:21","3.4M","L3052",,
"1978.11.13","US-Dallas, TX",,,"SB 1.1.2",,,,"49:26","3.1M","L3053","Become Ideal and Krsna Will Reveal Himself",
"1978.11.14","US-Dallas, TX",,,"SB 1.1.2",,,,"51:50","3.3M","L3054","Constitutionally We Are the Same Species as God",
"1978.11.19","US-Dallas, TX",,,"SB 1.1.2",,,,"83:12","5.3M","L3056","Distinguished Now Extinguished",
"1978.11.19","US-Dallas, TX",,"SFL",,,,,"74:21","4.7M","L3055","The Yoga System",
"1978.11.20","US-Dallas, TX",,,"SB 1.1.3",,,,"76:46","4.9M","L3057",,
"1978.11.21","US-Dallas, TX",,,"SB 1.1.5",,,,"72:05","4.6M","L3058","Preaching Is the Sign of a Vaisnava",
"1978.11.22","US-Houston, TX",,"Arrival",,,,,"67:00","4.2M","L3059","Not Just Another Philosophy",
"1978.11.23","US-Houston, TX",,,"SB 1.1.4",,,,"77:50","4.9M","L3061","Surrender to Krsna",
"1978.11.23","US-Houston, TX",,"Conversation",,,,,"123:35","7.8M","L3060","w/ Indian Community",
"1978.11.24","US-Houston, TX",,,"SB 1.1.4",,,"Brhad Mrdanga Series","61:58","3.9M","L0002","The Only Yajna for Kali-yuga",
"1978.11.24","US-Houston, TX",,"Eve Darsana",,,,,"45:30","2.9M","L3062",,
"1978.11.25","US-Houston, TX",,,"SB 1.1.6",,,,"54:37","3.5M","L3064","Vyasasana Is for Those Spotless in Character",
"1978.11.25","US-Houston, TX",,"Eve Darsana",,,,,"39:54","2.5M","L3063",,
"1978.11.26","US-Houston, TX",,,"SB 1.1.7",,,,"75:41","4.8M","L3065","We Have Much Work to Do",
"1978.11.26","US-Houston, TX",,"SFL","BG 4.10",,,,"76:36","4.8M","L3066","The Best Mangoes Are the Highest",
"1978.11.26","US-Houston, TX",,"Room Conversation",,,,,"57:40","3.6M","L3067","Ritual or Religion",
"1978.11.27","US-Houston, TX",,,"SB 1.1.8",,,,"48:16","3.1M","L3068","Don't Be Angry at Conditioned Souls",
"1978.11.27","US-St. Louis, MO",,"Eve Darsana",,,,,"48:10","3.0M","L3069","He Who Hesitates Is Lost",
"1978.11.28","US-St. Louis, MO",,,"SB 1.1.9",,,,"32:21","2.0M","L3070",,
"1978.11.28","US-St. Louis, MO",,"Eve Darsana",,,,,"74:45","4.7M","L3072",,
"1978.11.29","US-St. Louis, MO",,,"SB 1.1.10",,,,"32:28","2.1M","L3073","A Little Suffering Is Required",
"1978.11.29","US-St. Louis, MO",,"Eve Darsana",,,,,"112:08","7.1M","L3071","Napoleon Was a Devotee of Htimself",
"1978.12.01","US-Dallas, TX",,,"SB 1.1.10",,,,"60:01","3.8M","L3075","Symptoms of the Kali Yuga - Laziness",
"1978.12.03","US-Dallas, TX",,,"SB 1.1.10",,,,"66:53","4.2M","L3076","Symptoms of the Kali Yuga - Misguided",
"1978.12.04","US-Dallas, TX",,,"SB 1.1.10",,,,"62:19","3.9M","L3077","Don't Do Your Own Thing",
"1978.12.07","US-Houston, TX",,,"SB 1.1.11",,,"Brhad Mrdanga Series","58:06","3.7M","L0003","Successful Means to Act on Jnana",
"1978.12.08","US-Houston, TX",,,"SB 1.1.12",,,,"55:56","3.5M","L3078","The Two Bhagavatas",
"1978.12.10","US-Houston, TX",,,"SB 1.1.12",,,,"50:07","3.2M","L3079","Avoid Nondevotees Like the Plague",
"1978.12.10","US-Houston, TX",,"Eve Darsana",,,,,"90:46","5.7M","L3349","To Be Happy, First Know Who You Are",
"1978.12.12","US-Houston, TX",,,"SB 1.1.14",,,,"70:42","4.5M","L3080",,
"1978.12.13","US-Houston, TX",,,"SB 1.1.15",,,,"76:53","4.9M","L3081","Krsna Can't Be Bought",
"1978.12.15","US-Houston, TX",,,"SB 1.1.16",,,,"70:49","4.5M","L3082","Gambling Gives Rise to Cheating",
"1978.12.16","US-Houston, TX",,,"SB 1.1.17",,,,"57:57","3.7M","L3083","Material World Is Like Quicksand",
"1978.12.17","US-Houston, TX",,,"SB 1.1.18",,,"Brhad Mrdanga Series","58:01","3.7M","L0004","Becoming an Incarnation",
"1978.12.17","US-Houston, TX",,"SFL","SB 1.2.6",,,,"84:58","5.4M","L3084","Pravrtti and Nivrtti Marga",
"1978.12.24","US-Houston, TX",,"SFL","SB 2.1.12",,,,"69:58","4.4M","L3085","Burn the Material Seeds in the Heart",
"1978.12.25","US-Houston, TX",,,"SB 1.1.19",,,"Brhad Mrdanga Series","67:41","4.3M","L0005","Beating the Brhad-mrdanga",
"1978.12.27","US-Houston, TX",,,"SB 1.1.20",,,,"71:09","4.5M","L3086","False Incarnations",
"1978.12.30","US-Houston, TX",,,"SB 1.1.21",,,,"62:10","3.9M","L3087","Counter Kali With These Books",
"1978.12.31","US-Houston, TX",,,"SB 1.1.22",,,,"27:19","1.7M","L3089","Always Connected to Krsna via Service",
"1978.12.31","US-Houston, TX",,"Conversation",,,,,"225:37","14.3M","L3090","Bogus Gurus",
"1979.01.01","US-Dallas, TX",,"Arrival",,,,"Brhad Mrdanga Series","58:10","3.7M","L0006","The Empowered Preacher's Weapons",
"1979.01.03","US-Dallas, TX",,,"SB 1.2.1-2",,,,"73:25","4.6M","L3092","The Guru's Mind Is Not a Garbage Can",
"1979.01.07","US-Dallas, TX",,"Initiation",,,,,"66:09","4.2M","L3093","Sannyasa Initiation for Kesava Bharati Dasa Goswami",
"1979.01.07","US-Dallas, TX",,"Eve Darsana",,,,,"88:43","5.6M","L3094","Ten Million Names a Year",
"1979.01.08","US-Dallas, TX",,,"SB 1.2.7",,,,"35:43","2.3M","L3095","Intelligence Guided by Supersoul",
"1979.01.08","US-Dallas, TX",,"Eve Darsana",,,,,"70:25","4.5M","L3096","Failing Materially Is the Qualification",
"1979.01.09","US-Dallas, TX",,,"SB 1.2.8",,,,"53:56","3.4M","L3097",,
"1979.01.09","US-Dallas, TX",,"Eve Darsana",,,,,"81:23","5.2M","L3098","Real Research Is of the Self",
"1979.01.10","US-Dallas, TX",,"Eve Darsana",,,,,"88:26","5.6M","L3099","God's Law Is Ultimate Morality",
"1979.01.11","US-Dallas, TX",,"Eve Darsana",,,,,"88:49","5.6M","L3100","First Step in Training Is Tapasya",
"1979.01.14","US-Dallas, TX",,"Darsana",,,,,"81:39","5.2M","L3101",,
"1979.01.14","US-Dallas, TX",,"Eve Darsana",,,,,"123:21","7.8M","L3102","How Can Everything Personal Come From Impersonal",
"1979.01.19","US-St. Louis, MO",,,"SB 2.1.8",,,,"41:05","2.6M","L3105","From the Perfect Source",
"1979.01.21","US-Houston, TX",,,"SB 1.2.20",,,,"62:29","4.0M","L3106","An Intelligent Transcendentalist",
"1979.01.21","US-Houston, TX",,"SFL","SB 1.1.2",,,,"87:01","5.5M","L3107","Anthill Civilization",
"1979.01.22","US-Houston, TX",,,"SB 1.2.21",,,,"50:14","3.2M","L3109",,
"1979.01.22","US-Dallas, TX",,"Eve Darsana",,,,,"77:09","4.9M","L3110","Chanters Can't Again Become Non-chanters",
"1979.01.23","US-Dallas, TX",,,"SB 1.2.22",,,,"86:32","5.5M","L3111","More Preachers, Less Temple Sitters",
"1979.01.23","US-Dallas, TX",,"Eve Darsana",,,,,"91:58","5.8M","L3112","You Have No Excuse",
"1979.01.24","US-Dallas, TX",,,"SB 1.2.23",,,,"33:18","2.1M","L3114","No One Wants to Accept Death",
"1979.01.24","US-Dallas, TX",,"Eve Darsana","NOD 18",,,,"144:28","9.1M","L3113","God Centered Society",
"1979.01.25","US-Dallas, TX",,"Eve Darsana","NOD 18",,,,"88:43","5.6M","L3116","Sadhus Should Be Heard Not Seen",
"1979.01.26","US-Dallas, TX",,,"SB 1.2.25",,,,"71:50","4.5M","L3117","We Don't Advocate This Temple Sitting Process",
"1979.01.26","US-Dallas, TX",,"Eve Darsana",,,,,"83:10","5.3M","L3350",,
"1979.01.27","US-Dallas, TX",,,"SB 1.2.26",,,,"73:08","4.6M","L3118","Material Boons Are Obstacles",
"1979.01.27","US-Dallas, TX",,"Eve Darsana",,,,,"71:09","4.5M","L3119","Pure Devotees See No Duality",
"1979.01.28","US-Dallas, TX",,"Eve Darsana",,,,,"37:52","2.4M","L3120","Everyone Here Has No Anxiety",
"1979.01.29","US-Dallas, TX",,,"SB 1.2.28-29",,,,"37:46","2.4M","L3115","An Attractive Salesman",
"1979.01.30","US-Los Angeles, LA",,,"SB 4.2.26",,,,"84:42","5.4M","L3121","Don't Be a 'So-Called' Brahmana",
"1979.02.01","Fiji",,,"SB 1.2.1-2",,,,"60:10","3.8M","L3179","Householder Life Without Krsna Consciousness Is a Dark Well",
"1979.02.01","Fiji",,"Eve Lecture","BG 2",,,,"86:20","5.5M","L3180","Approach a Bonafide Guru",
"1979.02.02","Fiji",,"Morning Walk",,,,,"17:40","1.1M","L3358","All Services Are Required",
"1979.02.02","Fiji","Advaita App",,,,,,"55:32","3.5M","L3203",,
"1979.02.02","Fiji-Ba",,,"BG 9.34",,,,"34:26","2.2M","L3122",,
"1979.02.03","Fiji",,"Morning Walk",,,,,"6:52","0.4M","L3204","This Body Is Not Yours",
"1979.02.03","Fiji",,,"SB 1.2.3",,,,"45:56","2.9M","L3123","The Problem Isn't the Fruit but the Tree",
"1979.02.03","Fiji",,,"SB 1.2.17",,,,"60:46","3.8M","L3312",,
"1979.02.04","Fiji",,,"SB 1.2.4",,,,"38:20","2.4M","L3313",,
"1979.02.04","Fiji-Tavua",,,"SB 7.5.30",,"Hindi",,"58:13","3.7M","L3314","Without Krsna Everything Is Zero",
"1979.02.05","Fiji",,,"SB 1.2.5",,,,"31:40","2.0M","L3315","No Questions Means Sleeping Consciousnesss",
"1979.02.05","Fiji-Ba",,"Lecture","SB 7.5.31",,"Hindi",,"63:16","4.0M","L3316",,
"1979.02.06","Fiji",,"Morning Walk",,,,,"11:45","0.7M","L3317","Staying at Temple vs. Going on Pilgrimage",
"1979.02.06","Fiji",,,"SB 1.2.6",,,,"40:58","2.6M","L3318","Stop Dancing on the Pravrtti Marga",
"1979.02.08","Fiji",,"Morning Walk",,,,,"14:50","0.9M","L3319",,
"1979.02.08","Fiji",,,"SB 1.2.7",,,,"27:35","1.7M","L3320","Guru Is More Merciful Than Krsna",
"1979.02.08","Fiji-Nadi",,"Eve Lecture","SB 7.5.32",,"Hindi",,"94:31","6.0M","L3321",,
"1979.02.09","Fiji-Suva",,"Lecture",,,,,"70:08","4.4M","L3322",,
"1979.02.11","Fiji-Nausori",,,"BG 10.9",,,,"43:16","2.7M","L3323",,
"1979.02.13","Fiji",,,"SB 1.2.8",,,,"48:58","3.1M","L3325","Don't Maintain, Increase",
"1979.02.13","Fiji",,"Eve Lecture","NOD",,"Hindi",,"33:06","2.1M","L3327","Devotional Principles 1-10",
"1979.02.14","Fiji",,,"SB 1.2.9",,,,"44:01","2.8M","L3326","Material Life: Ocean of Emotion",
"1979.02.14","Fiji",,"Eve Lecture","NOD",,"Hindi",,"58:36","3.7M","L3328","Devotional Principles 11-20",
"1979.02.15","Fiji",,,"SB 1.2.10",,,,"38:45","2.5M","L3329","All Karma Is Bad Karma",
"1979.02.15","Fiji",,"Eve Lecture","NOD",,"Hindi",,"61:40","3.9M","L3330","Further Devotional Principles Explained",
"1979.02.16","Fiji",,,"SB 1.2.11",,,,"37:59","2.4M","L3331","Three Levels of Transcendence",
"1979.02.16","Fiji",,"Eve Lecture","NOD",,"Hindi",,"69:49","4.4M","L3332","Principles of Bhakti-yoga",
"1979.02.17","Fiji",,"Eve Lecture","NOD",,"Hindi",,"59:23","3.8M","L3333","Further Devotional Principles Explained",
"1979.02.18","Fiji",,,"SB 1.2.12",,,,"43:21","2.7M","L3334","Following These Principles Gives Intelligence",
"1979.02.19","Fiji-Lautoka",,,"SB 1.2.13",,,,"34:21","2.2M","L3335","Equal Rights in Worshiping Krsna",
"1979.02.20","Fiji-Lautoka",,,"SB 1.2.14",,,,"47:00","3.0M","L3336","Dependent on Krsna, Independent of Maya",
"1979.02.20","Fiji",,"Eve Lecture","NOD",,"Hindi",,"53:51","3.4M","L3337","Service to Krsna Goes Through the Guru",
"1979.02.21","Fiji-Lautoka",,,"SB 1.2.15",,,,"33:43","2.1M","L3338","This Knowledge Is Like a Sword",
"1979.02.21","Fiji-Lautoka",,"Eve Lecture","NOD",,"Hindi",,"49:17","3.1M","L3339","One Day a Week Isn't Sufficient",
"1979.02.22","Fiji",,,"SB 1.2.16",,,,"36:59","2.3M","L3340","No One Jokes About Prasadam",
"1979.02.22","Fiji",,"Eve Lecture","NOD",,"Hindi",,"30:06","1.9M","L3341","First Solve the Basic Problems",
"1979.03.01","India-Mayapur",,,"NOI 1",,,,"40:33","2.6M","L3124","Place Intelligent Inquiries",
"1979.03.03","India-Mayapur",,,"NOI 1",,,,"24:58","1.6M","L3125","Real Atonement Is Krsna Consciousness",
"1979.03.05","India-Mayapur",,,"NOI 1",,,,"19:43","1.2M","L3126",,
"1979.03.25","US-New York, NY",,"Arrival",,,,,"42:40","2.7M","L3127","Gurvastakam With Examples From Prabhupada Lila",
"1979.03.26","US-New York, NY",,,"SB 7.2.43",,,,"57:09","3.6M","L3128","Transform This Prison House by Purity",
"1979.03.27","US-Dallas, TX",,"Eve Darsana",,,,,"35:14","2.2M","L3129","Preaching Report",
"1979.03.27","US-Dallas, TX",,"Arrival",,,,,"18:13","1.2M","L3387","Give Them Direct, Not Indirect",
"1979.03.28","US-Dallas, TX",,,"SB 1.4.10",,,,"42:23","2.7M","L3130","Renunciation Is the Real Wealth",
"1979.03.28","US-Dallas, TX",,"Eve Darsana",,,,,"35:46","2.3M","L3131","Garland of Jivas",
"1979.03.29","US-Dallas, TX",,,"SB 1.4.12",,,,"51:37","3.3M","L3133","Lord Caitanya Is the Puppeteer",
"1979.03.29","US-Dallas, TX",,"Eve Darsana",,,,,"42:31","2.7M","L3132","It Is Realistic Not Pessimistic",
"1979.03.30","US-Dallas, TX",,"Eve Darsana",,,,,"51:25","3.3M","L3134","Krsna Consciousness Is Not Mundane Academics",
"1979.03.31","US-Dallas, TX",,,"SB 1.4.14-16",,,,"56:04","3.5M","L3135","Restoring Real Religion in the World",
"1979.03.31","US-Dallas, TX",,"Conversation",,,,,"79:50","5.1M","L3136","Come Into the Society of Devotees",
"1979.03.31","US-Dallas, TX",,"Conversation",,,,,"76:45","4.9M","L3137","Krsna Is a Positive Alternative",
"1979.04.01","US-Dallas, TX",,,"SB 1.4.17-18",,,,"67:36","4.3M","L3351","Devotional Service Is the Key to Happiness",
"1979.04.01","US-Dallas, TX",,"SFL","BG 13.22",,,,"64:14","4.1M","L3138","Spirit Is Willing but the Flesh Is Weak",
"1979.04.02","US-Dallas, TX",,"Eve Darsana",,,,,"107:27","6.8M","L3139","Always Keep the Destination in Mind",
"1979.04.03","US-Dallas, TX",,,"SB 1.4.20-25",,,,"68:52","4.4M","L3140","The 'Essence' of Krsna Consciousness",
"1979.04.03","US-Dallas, TX",,"Eve Darsana",,,,,"53:46","3.4M","L3141","Chant Purely and Realize Vrndavana",
"1979.04.04","US-Dallas, TX",,,"SB 1.4.26-31",,,,"56:21","3.6M","L3142","Pure Devotional Service: The Only Real Satisfaction for the Self",
"1979.04.04","US-Dallas, TX",,"Eve Darsana","CcM 24.229-",,,,"58:53","3.7M","L3143","Better to Die on the Battlefield",
"1979.04.05","US-Dallas, TX",,,"SB 1.4.32-1.5.2",,,,"73:15","4.6M","L3144","Devotional Service Is a Gift",
"1979.04.05","US-Dallas, TX",,"Eve Darsana","CcM 24.314-",,,,"58:59","3.7M","L3145","The Duties of the Brahmana",
"1979.04.06","US-Houston, TX",,"Eve Darsana","CcM 9.24.331-",,,,"72:02","4.6M","L3146","Cut the Web of Maya",
"1979.04.08","US-Houston, TX",,"SFL","SB 1.5.8-10",,,,"73:54","4.7M","L3147","Bring This Light to the World",
"1979.04.09","US-Houston, TX",,,"SB 1.5.11",,,,"64:54","4.1M","L3148","Krsna Conscious Leadership",
"1979.04.09","US-Houston, TX",,"Eve Darsana","CcM 25.9-",,,,"88:03","5.6M","L3149","The Absolute Platform",
"1979.04.10","US-Houston, TX",,,"SB 1.5.13",,,,"49:21","3.1M","L3150","Simply Eat the Pastimes of Krsna Through Your Ears",
"1979.04.11","US-St. Louis, MO",,"Eve Darsana","CcM 25.120-",,,,"77:14","4.9M","L3151","You Are Not Your Body",
"1979.04.12","US-St. Louis, MO",,,"SB 1.5.14",,,,"50:53","3.2M","L3152","Become a Lover of Krsna",
"1979.04.12","US-St. Louis, MO",,"Eve Darsana","CcM 25.131-",,,,"136:40","8.6M","L3153","Vedic Authority Is Blind Faith",
"1979.04.13","US-St. Louis, MO",,,"SB 1.5.15",,,,"44:33","2.8M","L3154","The Guru Is Always Present",
"1979.04.13","US-St. Louis, MO",,"Eve Darsana",,,,,"90:57","5.8M","L3155",,
"1979.04.14","US-Chicago, IL",,"Arrival","SB 1.5.16",,,,"86:40","5.5M","L3156","Work Now, Samadhi Later",
"1979.04.14","US-Chicago, IL",,"Eve Darsana",,,,,"89:00","5.6M","L3157","Don't Hesitate to Surrender to Krsna",
"1979.04.15","US-Chicago, IL",,"Initiation",,,,,"55:02","3.5M","L3158",,
"1979.04.15","US-Chicago, IL",,"Eve Darsana","SB 1.1.2",,,,"88:35","5.6M","L3159","Follow the Standard Process",
"1979.04.16","US-Chicago, IL",,"Eve Darsana",,,,,"58:16","3.7M","L3160",,
"1979.04.17","US-Chicago, IL",,,"SB 1.5.19",,,,"48:40","3.1M","L3162","A Preacher Is Awarded by Krsna",